ORDINE|CAMPO|VALORE
0|Rigadestinatario1|Rigadestinatario1b
1|Rigadestinatario2|Rigadestinatario2b
2|Rigadestinatario3|Rigadestinatario3
3|Rigadestinatario4|Rigadestinatario4
4|Estero|Estero
5|NOME1|NOME1
6|INDIRIZZO|INDIRIZZO
7|CAP|CAP
8|DEST|DEST
9|PROV|PROV
10|IBAN|IBAN
11|DOM|DOM
12|VAR01D|CODICEFISCALE
13|VAR02D|OGGETTO
14|VAR01S|CODICEFISCALE
15|VAR02S|OGGETTO
16|VAR03S|"Doc. n. %d del %s", NUMDOC, DATADOC
17|DOC01|CODICEFISCALE
18|DOC02|OGGETTO
19|DOC03|NUMDOC
20|DOC04|DATADOC
21|DOC05|TOTEMESSO
22|DOC06|IVA
23|VAR01A|ISCRIZIONEVOCE1
24|VAR02A|DESIMPORTOVOCE1
25|VAR03A|DESVOCE1
26|VAR04A|DATAINIVOCE1
27|VAR05A|DATAFINVOCE1
28|VAR06A|QTAVOCE1
29|VAR07A|PREZZOVOCE1
30|VAR08A|IMPORTOVOCE1
31|VAR09A|ISCRIZIONEVOCE2
32|VAR10A|DESIMPORTOVOCE2
33|VAR11A|DESVOCE2
34|VAR12A|DATAINIVOCE2
35|VAR13A|DATAFINVOCE2
36|VAR14A|QTAVOCE2
37|VAR15A|PREZZOVOCE2
38|VAR16A|IMPORTOVOCE2
39|VAR17A|ISCRIZIONEVOCE3
40|VAR18A|DESIMPORTOVOCE3
41|VAR19A|DESVOCE3
42|VAR20A|DATAINIVOCE3
43|VAR21A|DATAFINVOCE3
44|VAR22A|QTAVOCE3
45|VAR23A|PREZZOVOCE3
46|VAR24A|IMPORTOVOCE3
47|VAR25A|ISCRIZIONEVOCE4
48|VAR26A|DESIMPORTOVOCE4
49|VAR27A|DESVOCE4
50|VAR28A|DATAINIVOCE4
51|VAR29A|DATAFINVOCE4
52|VAR30A|QTAVOCE4
53|VAR31A|PREZZOVOCE4
54|VAR32A|IMPORTOVOCE4
55|VAR33A|ISCRIZIONEVOCE5
56|VAR34A|DESIMPORTOVOCE5
57|VAR35A|DESVOCE5
58|VAR36A|DATAINIVOCE5
59|VAR37A|DATAFINVOCE5
60|VAR38A|QTAVOCE5
61|VAR39A|PREZZOVOCE5
62|VAR40A|IMPORTOVOCE5
63|VCAMPOT|VCAMPOT
64|XRATAT|XRATAT
65|SCADET|SCADET
66|INSO01|INSOLUTO1
67|INSO02|INSOLUTO2
68|INSO03|INSOLUTO3
69|INSO04|INSOLUTO4
70|INSO05|INSOLUTO5
71|INSO06|INSOLUTO6
72|INSO07|INSOLUTO7
73|INSO08|INSOLUTO8
74|INSO09|INSOLUTO9
75|INSO10|INSOLUTO10
