﻿Tributo;Descrizione;Tipo;Accertamento contabile;Tipo voce finanziaria;Note
TARI;Tassa ordinaria anno corrente;ATTESO;;;
TARI;Addizionale ordinaria anno corrente;ATTESO;;;
TARI;Tassa ordinaria anni pregressi;ATTESO;;;
TARI;Addizionale ordinaria anni pregressi;ATTESO;;;
TARI;Tassa da accertamento anni pregressi;ATTESO;;;
TARI;Addizionale da accertamento anni pregressi;ATTESO;;;
TARI;Sanzioni su tassa da accertamento;ATTESO;;;
TARI;Sanzioni su addizionale da accertamento;ATTESO;;;
TARI;Interessi su tassa da accertamento;ATTESO;;;
TARI;Interessi su addizionale da accertamento;ATTESO;;;
TARI;Interessi per rateizzazione;ATTESO;;;
TARI;Spese di notifica;ATTESO;;;
TARI;Arrotondamenti;ATTESO;;;
IMU;Imposta da accertamento anni pregressi;ATTESO;;;
IMU;Sanzioni da accertamento;ATTESO;;;
IMU;Interessi da accertamento;ATTESO;;;
IMU;Interessi per rateizzazione;ATTESO;;;
IMU;Spese di notifica;ATTESO;;;
IMU;Arrotondamenti;ATTESO;;;
TASI;Tassa da accertamento anni pregressi;ATTESO;;;
TASI;Sanzioni da accertamento;ATTESO;;;
TASI;Interessi da accertamento;ATTESO;;;
TASI;Interessi per rateizzazione;ATTESO;;;
TASI;Spese di notifica;ATTESO;;;
TASI;Arrotondamenti;ATTESO;;;
OSAP;Tassa (o canone) ordinaria anni pregressi;ATTESO;;;
OSAP;Tassa (o canone) da accertamento anni pregressi;ATTESO;;;
OSAP;Sanzioni da accertamento;ATTESO;;;
OSAP;Interessi da accertamento;ATTESO;;;
OSAP;Interessi per rateizzazione;ATTESO;;;
OSAP;Spese di notifica;ATTESO;;;
OSAP;Arrotondamenti;ATTESO;;;
Pubblicità;Tassa (o canone) ordinaria anni pregressi;ATTESO;;;
Pubblicità;Tassa (o canone) da accertamento anni pregressi;ATTESO;;;
Pubblicità;Sanzioni da accertamento;ATTESO;;;
Pubblicità;Interessi da accertamento;ATTESO;;;
Pubblicità;Interessi per rateizzazione;ATTESO;;;
Pubblicità;Spese di notifica;ATTESO;;;
Pubblicità;Arrotondamenti;ATTESO;;;
Canone Unico;Canone ordinario anno corrente;ATTESO;;;
Canone Unico;Interessi per rateizzazione;ATTESO;;;
Canone Unico;Spese di notifica;ATTESO;;;
Canone Unico;Arrotondamenti;ATTESO;;;
